"subject","predicate","object"
"http://purl.org/allie/id/pair/7720087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7720087","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17684441"
"http://purl.org/allie/id/pair/7720087","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9666271"
"http://purl.org/allie/id/pair/7720087","http://purl.org/allie/ontology/201108#frequency","10"
"http://purl.org/allie/id/pair/7720087","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1571294"
"http://purl.org/allie/id/pair/7720087","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/853832"
"http://purl.org/allie/id/pair/7720087","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009885"
"nodeID://b9666271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9666271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/844012"
"nodeID://b9666271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/801398"
"nodeID://b9666271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317723"
"nodeID://b9666271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/347354"
"nodeID://b9666271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/678430"
"nodeID://b9666271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/382539"
"nodeID://b9666271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/714501"
"nodeID://b9666271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190801"
"nodeID://b9666271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809127"
"nodeID://b9666271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661241"
"nodeID://b9666271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/980871"
"nodeID://b9666271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202753"
"nodeID://b9666271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/260857"
"nodeID://b9666271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/634725"
"nodeID://b9666271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888821"
"nodeID://b9666271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337460"
"nodeID://b9666271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/904289"
"nodeID://b9666271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210359"
"nodeID://b9666271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/930139"
"nodeID://b9666271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436563"
"nodeID://b9666271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/991175"
"nodeID://b9666271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605748"
"nodeID://b9666271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521625"
"nodeID://b9666271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58209"
"nodeID://b9666271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249311"
"nodeID://b9666271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/678533"
"nodeID://b9666271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527245"
"nodeID://b9666271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/269986"
"nodeID://b9666271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162496"
"nodeID://b9666271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/911468"
"nodeID://b9666271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899335"
"nodeID://b9666271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589455"
"nodeID://b9666271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/815579"
"nodeID://b9666271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108434"
"nodeID://b9666271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75565"
"nodeID://b9666271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/415888"
"nodeID://b9666271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152431"
"nodeID://b9666271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161345"
"nodeID://b9666271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308192"
"nodeID://b9666271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373077"
"nodeID://b9666271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83156"
"nodeID://b9666271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588753"
"nodeID://b9666271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490356"
"nodeID://b9666271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482989"
"nodeID://b9666271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/799395"
"nodeID://b9666271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816390"
"nodeID://b17684441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17684441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26711893"
"nodeID://b17684441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38251704"
"nodeID://b17684441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35594212"
"nodeID://b17684441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27555965"
"nodeID://b17684441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24903670"
"nodeID://b17684441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36553085"
"nodeID://b17684441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23112606"
"nodeID://b17684441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23929078"
"nodeID://b17684441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30300393"
"nodeID://b17684441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24431312"
