"subject","predicate","object"
"http://purl.org/allie/id/pair/8941356","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322730"
"http://purl.org/allie/id/shortform/322730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/322730","http://www.w3.org/2000/01/rdf-schema#label","EWAC"
"http://purl.org/allie/id/shortform/322730","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/5642687","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322730"
"http://purl.org/allie/id/pair/8966725","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322730"
"nodeID://b4657669","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322730"
"nodeID://b4657671","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322730"
"nodeID://b4657673","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322730"
"nodeID://b7124822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322730"
"nodeID://b7178440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322730"
"nodeID://b7254842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322730"
"nodeID://b7439575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322730"
"nodeID://b7788078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322730"
"nodeID://b8069198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322730"
"nodeID://b8091873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322730"
"nodeID://b8127661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322730"
"nodeID://b8140177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322730"
"nodeID://b9732253","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322730"
"nodeID://b9865918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322730"
"nodeID://b10149012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322730"
"nodeID://b10233311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322730"
"nodeID://b10761547","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322730"
"nodeID://b10772622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322730"
"nodeID://b11656765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322730"
"nodeID://b11698848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322730"
"nodeID://b11938787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322730"
"nodeID://b11949748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322730"
"nodeID://b12054132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322730"
"nodeID://b12084508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322730"
"nodeID://b12127244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322730"
"nodeID://b12136529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322730"
"nodeID://b12329515","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322730"
"nodeID://b12367143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322730"
"nodeID://b12765229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322730"
"nodeID://b12807002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322730"
"nodeID://b13033071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322730"
"nodeID://b13086587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322730"
"nodeID://b13569563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322730"
