"subject","predicate","object"
"http://purl.org/allie/id/shortform/301469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/301469","http://www.w3.org/2000/01/rdf-schema#label","EFBF-KCF"
"http://purl.org/allie/id/shortform/301469","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5540299","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/301469"
"http://purl.org/allie/id/pair/5540300","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/301469"
"nodeID://b6395767","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/301469"
"nodeID://b7300455","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301469"
"nodeID://b7872192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301469"
"nodeID://b8071595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301469"
"nodeID://b8541660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301469"
"nodeID://b8710972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301469"
"nodeID://b9328094","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301469"
"nodeID://b11596915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301469"
"nodeID://b11765523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301469"
"nodeID://b12432624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301469"
"nodeID://b12648240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301469"
"nodeID://b13506336","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301469"
"nodeID://b13569563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301469"
