"subject","predicate","object"
"http://purl.org/allie/id/shortform/108777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/108777","http://www.w3.org/2000/01/rdf-schema#label","BACRA"
"http://purl.org/allie/id/shortform/108777","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4765325","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/108777"
"nodeID://b5151299","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/108777"
"nodeID://b9013592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108777"
"nodeID://b9217799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108777"
"nodeID://b9719136","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108777"
"nodeID://b12616564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108777"
"nodeID://b14072702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108777"
"nodeID://b14468261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108777"
