"subject","predicate","object"
"http://purl.org/allie/id/shortform/192602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/192602","http://www.w3.org/2000/01/rdf-schema#label","CO7"
"http://purl.org/allie/id/shortform/192602","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9158010","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/192602"
"nodeID://b1385983","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/192602"
"nodeID://b7024588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192602"
"nodeID://b7947391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192602"
"nodeID://b8910586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192602"
"nodeID://b9408010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192602"
"nodeID://b9515708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192602"
"nodeID://b11857032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192602"
"nodeID://b12019849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192602"
"nodeID://b12279196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192602"
"nodeID://b12539682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192602"
"nodeID://b13977196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192602"
