"subject","predicate","object"
"nodeID://b10322619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10322619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/682157"
"nodeID://b10322619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85792"
"nodeID://b10322619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720480"
"nodeID://b10322619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1007654"
"nodeID://b10322619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1006901"
"nodeID://b10322619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/694975"
"nodeID://b10322619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1255156"
"nodeID://b10322619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297878"
"nodeID://b10322619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207121"
