"subject","predicate","object"
"http://purl.org/allie/id/pair/5459244","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459245","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459246","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459247","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459248","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459249","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459250","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459251","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459252","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459253","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459254","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459255","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459256","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459257","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459258","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459259","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459260","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459261","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459262","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459263","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459264","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459265","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459266","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459267","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459268","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459269","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459270","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459271","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459272","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459273","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459274","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459275","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459276","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459277","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459278","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459279","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459280","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459281","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459282","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459283","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459284","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459285","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459286","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459287","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459288","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459289","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459290","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459291","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459292","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459293","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459294","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459295","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459296","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459297","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459298","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459299","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459300","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459301","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459302","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459303","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459304","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459305","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459306","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459307","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459308","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459309","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459310","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459311","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459312","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459313","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459314","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459315","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459316","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459317","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459318","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459319","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459320","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459321","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459322","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459323","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459324","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459325","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459326","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459327","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459328","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459329","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459330","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459331","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459332","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459333","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459334","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459335","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459336","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459337","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459338","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/5459339","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/8927439","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/9118215","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/9129923","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/9129924","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/9551718","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/9681879","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/9056995","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/9056996","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/9368163","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/9368164","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/shortform/277639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/277639","http://www.w3.org/2000/01/rdf-schema#label","DTs"
"http://purl.org/allie/id/shortform/277639","http://purl.org/allie/ontology/201108#frequency","432"
"http://purl.org/allie/id/pair/9336472","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/9859187","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/9859188","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/9800314","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/9022585","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/9039497","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/9172948","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/8830817","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/9097708","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/9159064","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/9159065","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/9278421","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/8858651","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/9591032","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/9591033","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/9823532","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/9823533","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"http://purl.org/allie/id/pair/9889116","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579043","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579045","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579047","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579049","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579051","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579053","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579055","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579057","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579059","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579061","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579063","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579065","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579067","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579069","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579071","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579073","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579075","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579077","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579079","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579081","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579083","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579085","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579087","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579089","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579091","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579093","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579095","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579097","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579099","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579101","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579103","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579105","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579107","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579109","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579111","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579113","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579115","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579117","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579119","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579121","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579123","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579125","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579127","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579129","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579131","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579133","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579135","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579137","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579139","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579141","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579143","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579145","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579147","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579149","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579151","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579153","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579155","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579157","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579159","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579161","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579163","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579165","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579167","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579169","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579171","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579173","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579175","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579177","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579179","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579181","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579183","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579185","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579187","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579189","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579191","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579193","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579195","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579197","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579199","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579201","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579203","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579205","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579207","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579209","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579211","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579213","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579215","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579217","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579219","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b1579221","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277639"
