"subject","predicate","object"
"nodeID://b9043637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9043637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257128"
"nodeID://b9043637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392397"
"nodeID://b9043637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692820"
"nodeID://b9043637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/207967"
"nodeID://b9043637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208198"
"nodeID://b9043637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660955"
"nodeID://b9043637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487602"
"nodeID://b9043637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/907400"
"nodeID://b9043637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211027"
"nodeID://b9043637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681652"
"nodeID://b9043637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/12367"
"nodeID://b9043637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883148"
"nodeID://b9043637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553039"
"nodeID://b9043637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886353"
"nodeID://b9043637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/940029"
"nodeID://b9043637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207412"
"nodeID://b9043637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355185"
"nodeID://b9043637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745573"
