"subject","predicate","object"
"http://purl.org/allie/id/shortform/350426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/350426","http://www.w3.org/2000/01/rdf-schema#label","FMEC PG"
"http://purl.org/allie/id/shortform/350426","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/5736543","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/350426"
"nodeID://b6730225","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/350426"
"nodeID://b7443463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350426"
"nodeID://b7503714","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350426"
"nodeID://b9292821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350426"
"nodeID://b9539807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350426"
"nodeID://b9911873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350426"
"nodeID://b10732617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350426"
"nodeID://b12156923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350426"
"nodeID://b12822666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350426"
"nodeID://b13390741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350426"
"nodeID://b13943428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350426"
"nodeID://b14008259","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350426"
