"subject","predicate","object"
"http://purl.org/allie/id/pair/5054298","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/178862"
"http://purl.org/allie/id/pair/5054299","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/178862"
"http://purl.org/allie/id/pair/5054300","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/178862"
"http://purl.org/allie/id/pair/5054301","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/178862"
"http://purl.org/allie/id/pair/5054302","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/178862"
"http://purl.org/allie/id/pair/5054303","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/178862"
"http://purl.org/allie/id/shortform/178862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/178862","http://www.w3.org/2000/01/rdf-schema#label","CHTD"
"http://purl.org/allie/id/shortform/178862","http://purl.org/allie/ontology/201108#frequency","7"
"nodeID://b4326957","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/178862"
"nodeID://b4326959","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/178862"
"nodeID://b4326961","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/178862"
"nodeID://b7087703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178862"
"nodeID://b7454133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178862"
"nodeID://b8237838","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178862"
"nodeID://b8634005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178862"
"nodeID://b8650453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178862"
"nodeID://b8876629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178862"
"nodeID://b8923565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178862"
"nodeID://b9059749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178862"
"nodeID://b9210156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178862"
"nodeID://b9981329","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178862"
"nodeID://b10179467","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178862"
"nodeID://b10243725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178862"
"nodeID://b11615291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178862"
"nodeID://b11789317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178862"
"nodeID://b11802399","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178862"
"nodeID://b11919999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178862"
"nodeID://b12039983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178862"
"nodeID://b12457241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178862"
"nodeID://b12463292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178862"
"nodeID://b12528943","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178862"
"nodeID://b12615348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178862"
"nodeID://b12889291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178862"
"nodeID://b12909464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178862"
"nodeID://b13618601","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178862"
