"subject","predicate","object"
"http://purl.org/allie/id/shortform/224661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/224661","http://www.w3.org/2000/01/rdf-schema#label","Chga-KO"
"http://purl.org/allie/id/shortform/224661","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5260320","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/224661"
"http://purl.org/allie/id/pair/5260321","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/224661"
"nodeID://b6476437","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/224661"
"nodeID://b7129882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224661"
"nodeID://b7589050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224661"
"nodeID://b7732241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224661"
"nodeID://b8260417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224661"
"nodeID://b9431343","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224661"
"nodeID://b10235353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224661"
"nodeID://b10264709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224661"
"nodeID://b11578442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224661"
"nodeID://b12185996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224661"
"nodeID://b12217986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224661"
"nodeID://b12358444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224661"
"nodeID://b12682198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224661"
"nodeID://b12906742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224661"
"nodeID://b12966438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224661"
