"subject","predicate","object"
"http://purl.org/allie/id/pair/6353634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6353634","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16420370"
"http://purl.org/allie/id/pair/6353634","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8559214"
"http://purl.org/allie/id/pair/6353634","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/6353634","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/935969"
"http://purl.org/allie/id/pair/6353634","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/515375"
"http://purl.org/allie/id/pair/6353634","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008511"
"nodeID://b8559214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8559214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428655"
"nodeID://b8559214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163663"
"nodeID://b8559214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942225"
"nodeID://b8559214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715085"
"nodeID://b8559214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/676714"
"nodeID://b8559214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948065"
"nodeID://b8559214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469267"
"nodeID://b8559214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/923422"
"nodeID://b8559214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/917468"
"nodeID://b8559214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b8559214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/100368"
"nodeID://b8559214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207412"
"nodeID://b8559214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/981382"
"nodeID://b8559214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112965"
"nodeID://b8559214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/511155"
"nodeID://b8559214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393528"
"nodeID://b16420370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16420370","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32788472"
"nodeID://b16420370","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35069560"
"nodeID://b16420370","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25924427"
"nodeID://b16420370","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19098907"
