"subject","predicate","object"
"http://purl.org/allie/id/shortform/582326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/582326","http://www.w3.org/2000/01/rdf-schema#label","MESDECs"
"http://purl.org/allie/id/shortform/582326","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6619454","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/582326"
"nodeID://b3352631","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/582326"
"nodeID://b7876366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582326"
"nodeID://b7936659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582326"
"nodeID://b8425957","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582326"
"nodeID://b8602634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582326"
"nodeID://b10192973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582326"
"nodeID://b10322326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582326"
"nodeID://b12258392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582326"
"nodeID://b12275975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582326"
"nodeID://b12399272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582326"
"nodeID://b12448008","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582326"
"nodeID://b13339071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582326"
"nodeID://b14211883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582326"
