"subject","predicate","object"
"nodeID://b9509374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9509374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716039"
"nodeID://b9509374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216288"
"nodeID://b9509374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152926"
"nodeID://b9509374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445545"
"nodeID://b9509374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119514"
"nodeID://b9509374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/480258"
"nodeID://b9509374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186743"
"nodeID://b9509374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212574"
"nodeID://b9509374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/792878"
