"subject","predicate","object"
"http://purl.org/allie/id/pair/7628451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7628451","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17693696"
"http://purl.org/allie/id/pair/7628451","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9637336"
"http://purl.org/allie/id/pair/7628451","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/7628451","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4069475"
"http://purl.org/allie/id/pair/7628451","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/833604"
"http://purl.org/allie/id/pair/7628451","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003585"
"nodeID://b9637336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9637336","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665519"
"nodeID://b9637336","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350621"
"nodeID://b9637336","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167943"
"nodeID://b9637336","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167886"
"nodeID://b9637336","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/856720"
"nodeID://b9637336","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/904601"
"nodeID://b9637336","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905220"
"nodeID://b9637336","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/712290"
"nodeID://b9637336","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/806288"
"nodeID://b17693696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17693696","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10462509"
"nodeID://b17693696","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8943373"
"nodeID://b17693696","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8551611"
"nodeID://b17693696","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21933118"
"nodeID://b17693696","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9013702"
"nodeID://b17693696","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7834618"
