"subject","predicate","object"
"http://purl.org/allie/id/shortform/35839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/35839","http://www.w3.org/2000/01/rdf-schema#label","A-QTL"
"http://purl.org/allie/id/shortform/35839","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4469946","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/35839"
"nodeID://b4086497","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/35839"
"nodeID://b7655848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35839"
"nodeID://b9459040","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35839"
"nodeID://b9524359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35839"
"nodeID://b12612247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35839"
"nodeID://b13525664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35839"
"nodeID://b13932666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35839"
