"subject","predicate","object"
"http://purl.org/allie/id/shortform/23074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/23074","http://www.w3.org/2000/01/rdf-schema#label","4-NPA"
"http://purl.org/allie/id/shortform/23074","http://purl.org/allie/ontology/201108#frequency","9"
"http://purl.org/allie/id/pair/4447406","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/23074"
"http://purl.org/allie/id/pair/4447407","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/23074"
"http://purl.org/allie/id/pair/4447408","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/23074"
"nodeID://b6484941","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/23074"
"nodeID://b6484943","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/23074"
"nodeID://b6954871","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23074"
"nodeID://b6954887","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23074"
"nodeID://b6963270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23074"
"nodeID://b7020879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23074"
"nodeID://b7348614","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23074"
"nodeID://b7419939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23074"
"nodeID://b7434626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23074"
"nodeID://b7435194","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23074"
"nodeID://b7630836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23074"
"nodeID://b7630847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23074"
"nodeID://b7845631","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23074"
"nodeID://b7998398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23074"
"nodeID://b8181856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23074"
"nodeID://b8276747","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23074"
"nodeID://b8286331","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23074"
"nodeID://b8719209","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23074"
"nodeID://b8761575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23074"
"nodeID://b8964272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23074"
"nodeID://b9132541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23074"
"nodeID://b9190194","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23074"
"nodeID://b9722249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23074"
"nodeID://b10308190","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23074"
"nodeID://b10308192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23074"
"nodeID://b10389326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23074"
"nodeID://b11014117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23074"
"nodeID://b11019757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23074"
"nodeID://b11600709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23074"
"nodeID://b11681814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23074"
"nodeID://b11770404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23074"
"nodeID://b11812218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23074"
"nodeID://b12119307","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23074"
"nodeID://b12135210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23074"
"nodeID://b12198004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23074"
"nodeID://b12248055","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23074"
"nodeID://b12250431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23074"
"nodeID://b12363053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23074"
"nodeID://b12365457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23074"
"nodeID://b12932560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23074"
"nodeID://b12952167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23074"
"nodeID://b13273221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23074"
"nodeID://b13373637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23074"
"nodeID://b13384429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23074"
"nodeID://b13594788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23074"
"nodeID://b13602775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23074"
"nodeID://b13775139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23074"
"nodeID://b14132166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23074"
"nodeID://b14250039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23074"
"nodeID://b14297116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23074"
"nodeID://b14327522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23074"
"nodeID://b14376808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23074"
