"subject","predicate","object"
"http://purl.org/allie/id/shortform/76804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/76804","http://www.w3.org/2000/01/rdf-schema#label","ARWW"
"http://purl.org/allie/id/shortform/76804","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4669215","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/76804"
"http://purl.org/allie/id/pair/4669216","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/76804"
"nodeID://b4123153","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/76804"
"nodeID://b4123155","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/76804"
"nodeID://b6998938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76804"
"nodeID://b7090728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76804"
"nodeID://b7104879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76804"
"nodeID://b7287092","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76804"
"nodeID://b8912492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76804"
"nodeID://b9013440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76804"
"nodeID://b9037440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76804"
"nodeID://b9052208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76804"
"nodeID://b9419619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76804"
"nodeID://b9906478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76804"
"nodeID://b11801288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76804"
"nodeID://b12041507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76804"
"nodeID://b12046303","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76804"
"nodeID://b12095601","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76804"
"nodeID://b12540119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76804"
"nodeID://b12562115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76804"
"nodeID://b12569175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76804"
"nodeID://b12821203","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76804"
"nodeID://b13270564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76804"
"nodeID://b13980057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76804"
