"subject","predicate","object"
"http://purl.org/allie/id/pair/5356564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5356564","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15424376"
"http://purl.org/allie/id/pair/5356564","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7718308"
"http://purl.org/allie/id/pair/5356564","http://purl.org/allie/ontology/201108#frequency","22"
"http://purl.org/allie/id/pair/5356564","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2423710"
"http://purl.org/allie/id/pair/5356564","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/255959"
"http://purl.org/allie/id/pair/5356564","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004782"
"nodeID://b7718308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7718308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828563"
"nodeID://b7718308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/983539"
"nodeID://b7718308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267542"
"nodeID://b7718308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/771486"
"nodeID://b7718308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182867"
"nodeID://b7718308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710011"
"nodeID://b7718308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200760"
"nodeID://b7718308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/980504"
"nodeID://b7718308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692514"
"nodeID://b7718308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863805"
"nodeID://b7718308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/149339"
"nodeID://b7718308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358180"
"nodeID://b7718308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/853033"
"nodeID://b7718308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521820"
"nodeID://b7718308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385660"
"nodeID://b7718308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572382"
"nodeID://b7718308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1044656"
"nodeID://b7718308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951151"
"nodeID://b7718308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/132624"
"nodeID://b7718308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1039033"
"nodeID://b7718308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b7718308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/896128"
"nodeID://b7718308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590576"
"nodeID://b7718308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941802"
"nodeID://b7718308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/548249"
"nodeID://b7718308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75275"
"nodeID://b7718308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1015981"
"nodeID://b7718308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661203"
"nodeID://b7718308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346970"
"nodeID://b7718308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897763"
"nodeID://b7718308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b7718308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/649248"
"nodeID://b7718308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/663104"
"nodeID://b7718308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/840767"
"nodeID://b7718308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/709833"
"nodeID://b7718308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572773"
"nodeID://b7718308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491543"
"nodeID://b7718308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b7718308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b15424376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15424376","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18175741"
"nodeID://b15424376","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21826363"
"nodeID://b15424376","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30051768"
"nodeID://b15424376","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9076976"
"nodeID://b15424376","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18647356"
"nodeID://b15424376","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18359626"
"nodeID://b15424376","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20810211"
"nodeID://b15424376","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18403564"
"nodeID://b15424376","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24117776"
"nodeID://b15424376","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19442689"
"nodeID://b15424376","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16584474"
"nodeID://b15424376","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26769476"
"nodeID://b15424376","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28189509"
"nodeID://b15424376","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32360635"
"nodeID://b15424376","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21815819"
"nodeID://b15424376","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21993067"
"nodeID://b15424376","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24047680"
"nodeID://b15424376","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32236095"
"nodeID://b15424376","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30184443"
"nodeID://b15424376","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19473764"
"nodeID://b15424376","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25662242"
"nodeID://b15424376","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24720223"
