"subject","predicate","object"
"nodeID://b13534293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13534293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169069"
"nodeID://b13534293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513995"
"nodeID://b13534293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/260122"
"nodeID://b13534293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487607"
"nodeID://b13534293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1061886"
"nodeID://b13534293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542102"
"nodeID://b13534293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1218715"
"nodeID://b13534293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262873"
"nodeID://b13534293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/956732"
"nodeID://b13534293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265328"
"nodeID://b13534293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1218703"
"nodeID://b13534293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/434844"
"nodeID://b13534293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804693"
"nodeID://b13534293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/117941"
"nodeID://b13534293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/217059"
"nodeID://b13534293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1218710"
"nodeID://b13534293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213318"
