"subject","predicate","object"
"http://purl.org/allie/id/shortform/280768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/280768","http://www.w3.org/2000/01/rdf-schema#label","DeltaPhi"
"http://purl.org/allie/id/shortform/280768","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5472205","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/280768"
"nodeID://b3512449","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/280768"
"nodeID://b7760377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/280768"
"nodeID://b7905920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/280768"
"nodeID://b9025343","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/280768"
"nodeID://b9929350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/280768"
"nodeID://b12157536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/280768"
"nodeID://b12197205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/280768"
"nodeID://b12745744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/280768"
"nodeID://b13781516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/280768"
