"subject","predicate","object"
"http://purl.org/allie/id/pair/4619701","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/67008"
"http://purl.org/allie/id/pair/4619702","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/67008"
"http://purl.org/allie/id/pair/4619703","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/67008"
"http://purl.org/allie/id/shortform/67008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/67008","http://www.w3.org/2000/01/rdf-schema#label","ANKL/L"
"http://purl.org/allie/id/shortform/67008","http://purl.org/allie/ontology/201108#frequency","3"
"nodeID://b3527451","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/67008"
"nodeID://b3527453","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/67008"
"nodeID://b3527455","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/67008"
"nodeID://b7239715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67008"
"nodeID://b8968561","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67008"
"nodeID://b8968628","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67008"
"nodeID://b11715752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67008"
"nodeID://b14270450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67008"
