"subject","predicate","object"
"http://purl.org/allie/id/shortform/107925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/107925","http://www.w3.org/2000/01/rdf-schema#label","B3GAT3"
"http://purl.org/allie/id/shortform/107925","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4761644","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/107925"
"nodeID://b6481249","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/107925"
"nodeID://b7955102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107925"
"nodeID://b9618193","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107925"
"nodeID://b9692632","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107925"
"nodeID://b9785333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107925"
"nodeID://b12736438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107925"
"nodeID://b12979259","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107925"
"nodeID://b13532095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107925"
"nodeID://b14455420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107925"
