"subject","predicate","object"
"http://purl.org/allie/id/pair/9494089","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190691"
"http://purl.org/allie/id/shortform/190691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/190691","http://www.w3.org/2000/01/rdf-schema#label","CNTNAP2"
"http://purl.org/allie/id/shortform/190691","http://purl.org/allie/ontology/201108#frequency","73"
"http://purl.org/allie/id/pair/9679703","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190691"
"http://purl.org/allie/id/pair/9617144","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190691"
"http://purl.org/allie/id/pair/5114804","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190691"
"http://purl.org/allie/id/pair/5114805","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190691"
"http://purl.org/allie/id/pair/5114806","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190691"
"http://purl.org/allie/id/pair/5114807","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190691"
"http://purl.org/allie/id/pair/5114808","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190691"
"http://purl.org/allie/id/pair/5114809","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190691"
"http://purl.org/allie/id/pair/5114810","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190691"
"http://purl.org/allie/id/pair/5114811","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190691"
"http://purl.org/allie/id/pair/5114812","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190691"
"http://purl.org/allie/id/pair/5114813","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190691"
"http://purl.org/allie/id/pair/5114814","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190691"
"http://purl.org/allie/id/pair/5114815","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190691"
"http://purl.org/allie/id/pair/5114816","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190691"
"http://purl.org/allie/id/pair/5114817","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190691"
"http://purl.org/allie/id/pair/5114818","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190691"
"http://purl.org/allie/id/pair/5114819","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190691"
"http://purl.org/allie/id/pair/5114820","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190691"
"http://purl.org/allie/id/pair/5114821","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190691"
"http://purl.org/allie/id/pair/5114822","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b5501021","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b6955469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b6975416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b6975664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b7012370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b7045750","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b7074994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b7075736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b7102722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b7102727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b7102729","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b7102982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b7102986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b7103434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b7103460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b7109866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b7123492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b7133349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b7287354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b7324470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b7324939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b7344011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b7363240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b7370119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b7398271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b7403341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b7417070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b7420527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b7432484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b7445062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b7454024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b7468621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b7468626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b7468627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b7468637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b7469012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b7469147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b7517118","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b7534281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b7552322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b7648172","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b7693860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b7700053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b7733112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b7735160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b7919680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b7956153","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b7979385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b8000577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b8000584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b8000587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b8009568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b8072635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b8073038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b8074014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b8083448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b8123359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b8134829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b8138236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b8141662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b8171679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b8179388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b8212232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b8261910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b8315482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b8359996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b8383889","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b8397162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b8407298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b8489957","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b8504157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b8552893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b8593599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b8604347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b8623189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b8744188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b8825673","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b8857620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b8923104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b8940600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b8996732","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b9057144","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b9087034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b9092658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b9112063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b9147721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b9174442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b9183802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b9228348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b9232613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b9241917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b9280916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b9337759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b9344686","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b9409595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b9432960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b9552714","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b9661662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b9686527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b9725238","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b9740205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b9740279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b9745010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b9745580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b9762677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b9765764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b9765807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b9767329","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b9811005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b9821696","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b9842020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b9843419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b9868220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b9934347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b9952263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b9997254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b10057743","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b10143160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b10158251","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b10216696","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b10349016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b10378477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b10413994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b10422499","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b10433048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b10503954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b10518270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b10530126","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b10607473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b10624918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b10702470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b10884001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b10888039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b10893929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b11232633","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b11481803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b11484607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b11485007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b11528056","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b11530241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b11536280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b11538232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b11564143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b11574572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b11648939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b11664493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b11731444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b11816652","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b11832467","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b11837987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b11872416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b11878268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b11916060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b11968987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b11977488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b11980542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b12057245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b12070074","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b12078095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b12098065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b12103892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b12137737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b12208577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b12238962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b12258329","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b12265202","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b12272298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b12273042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b12285805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b12415356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b12499747","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b12535195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b12546712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b12547267","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b12550686","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b12561378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b12570491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b12578965","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b12604047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b12611518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b12671693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b12678385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b12690089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b12694651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b12702019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b12718132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b12720879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b12727427","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b12804955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b12891629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b12942137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b12967280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b12985684","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b12985689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b12985694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b12985696","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b13012469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b13036894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b13195275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b13209261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b13214654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b13223042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b13230290","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b13262726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b13278360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b13290918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b13299051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b13315641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b13320198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b13385806","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b13461201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b13465546","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b13471520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b13489808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b13494622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b13508910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b13512103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b13518811","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b13576898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
"nodeID://b13595809","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190691"
