"subject","predicate","object"
"http://purl.org/allie/id/pair/7978569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7978569","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18043394"
"http://purl.org/allie/id/pair/7978569","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9930327"
"http://purl.org/allie/id/pair/7978569","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/7978569","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4257981"
"http://purl.org/allie/id/pair/7978569","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/917553"
"http://purl.org/allie/id/pair/7978569","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008829"
"nodeID://b9930327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9930327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001587"
"nodeID://b9930327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595595"
"nodeID://b9930327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942112"
"nodeID://b9930327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767615"
"nodeID://b9930327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425748"
"nodeID://b9930327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/912092"
"nodeID://b9930327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/978313"
"nodeID://b9930327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414030"
"nodeID://b9930327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90493"
"nodeID://b9930327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315334"
"nodeID://b9930327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/511305"
"nodeID://b9930327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754309"
"nodeID://b9930327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647289"
"nodeID://b9930327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314146"
"nodeID://b9930327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/917650"
"nodeID://b9930327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1236900"
"nodeID://b9930327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/746113"
"nodeID://b9930327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/326626"
"nodeID://b9930327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1160907"
"nodeID://b9930327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581190"
"nodeID://b9930327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5057"
"nodeID://b9930327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206632"
"nodeID://b18043394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18043394","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25649981"
"nodeID://b18043394","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25825815"
"nodeID://b18043394","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33754057"
"nodeID://b18043394","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19934343"
"nodeID://b18043394","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17575268"
