"subject","predicate","object"
"http://purl.org/allie/id/shortform/807320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/807320","http://www.w3.org/2000/01/rdf-schema#label","RBT-GA"
"http://purl.org/allie/id/shortform/807320","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/7505943","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/807320"
"nodeID://b5760253","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/807320"
"nodeID://b8292950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807320"
"nodeID://b8885506","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807320"
"nodeID://b8885985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807320"
"nodeID://b9316724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807320"
"nodeID://b9664841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807320"
"nodeID://b10190197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807320"
"nodeID://b13635514","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807320"
"nodeID://b13825213","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807320"
"nodeID://b13950708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807320"
"nodeID://b14057794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807320"
"nodeID://b14067998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807320"
"nodeID://b14210874","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807320"
