"subject","predicate","object"
"http://purl.org/allie/id/shortform/117829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/117829","http://www.w3.org/2000/01/rdf-schema#label","BG6"
"http://purl.org/allie/id/shortform/117829","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9273314","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/117829"
"nodeID://b1209181","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/117829"
"nodeID://b6942756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/117829"
"nodeID://b7707400","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/117829"
"nodeID://b8282600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/117829"
"nodeID://b11023450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/117829"
"nodeID://b11039612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/117829"
"nodeID://b11980169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/117829"
"nodeID://b12330577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/117829"
"nodeID://b13459138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/117829"
"nodeID://b13573439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/117829"
"nodeID://b13632224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/117829"
