"subject","predicate","object"
"http://purl.org/allie/id/shortform/330800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/330800","http://www.w3.org/2000/01/rdf-schema#label","F. area"
"http://purl.org/allie/id/shortform/330800","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5662146","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/330800"
"nodeID://b3834069","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/330800"
"nodeID://b8227015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/330800"
"nodeID://b8774905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/330800"
"nodeID://b9122468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/330800"
"nodeID://b11696252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/330800"
"nodeID://b13100497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/330800"
"nodeID://b14156919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/330800"
