"subject","predicate","object"
"nodeID://b4911413","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b13640168"
"nodeID://b13640168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13640168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/981038"
"nodeID://b13640168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/689642"
"nodeID://b13640168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/885782"
"nodeID://b13640168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314146"
"nodeID://b13640168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585878"
"nodeID://b13640168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1024415"
"nodeID://b13640168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433151"
"nodeID://b13640168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/714922"
"nodeID://b13640168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960164"
"nodeID://b13640168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316312"
"nodeID://b13640168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/946737"
"nodeID://b13640168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204523"
"nodeID://b13640168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/406128"
"nodeID://b13640168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1033236"
"nodeID://b13640168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/132647"
"nodeID://b13640168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/818200"
