"subject","predicate","object"
"http://purl.org/allie/id/pair/6697226","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/599098"
"http://purl.org/allie/id/shortform/599098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/599098","http://www.w3.org/2000/01/rdf-schema#label","MOMRP"
"http://purl.org/allie/id/shortform/599098","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b5523649","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/599098"
"nodeID://b9225327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/599098"
"nodeID://b9225848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/599098"
"nodeID://b9446666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/599098"
"nodeID://b12620073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/599098"
"nodeID://b13926634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/599098"
"nodeID://b13987696","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/599098"
