"subject","predicate","object"
"http://purl.org/allie/id/pair/7816275","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/873073"
"http://purl.org/allie/id/pair/7816276","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/873073"
"http://purl.org/allie/id/shortform/873073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/873073","http://www.w3.org/2000/01/rdf-schema#label","SM-FBG"
"http://purl.org/allie/id/shortform/873073","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b3592901","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/873073"
"nodeID://b8003991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/873073"
"nodeID://b9896784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/873073"
"nodeID://b12222757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/873073"
"nodeID://b12641422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/873073"
