"subject","predicate","object"
"nodeID://b7389922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7389922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/855946"
"nodeID://b7389922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884478"
"nodeID://b7389922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193604"
"nodeID://b7389922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816106"
"nodeID://b7389922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579656"
"nodeID://b7389922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/937693"
"nodeID://b7389922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/687096"
"nodeID://b7389922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509364"
"nodeID://b7389922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820067"
