"subject","predicate","object"
"nodeID://b9941658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9941658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146726"
"nodeID://b9941658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162886"
"nodeID://b9941658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/439274"
"nodeID://b9941658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/483436"
"nodeID://b9941658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1009058"
"nodeID://b9941658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/434408"
"nodeID://b9941658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605285"
"nodeID://b9941658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/348584"
"nodeID://b9941658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201761"
"nodeID://b9941658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215976"
"nodeID://b9941658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/953866"
"nodeID://b9941658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509406"
"nodeID://b9941658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490703"
"nodeID://b9941658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111298"
"nodeID://b9941658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568036"
"nodeID://b9941658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/967100"
"nodeID://b9941658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000220"
"nodeID://b9941658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209109"
"nodeID://b9941658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820603"
"nodeID://b9941658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724846"
"nodeID://b9941658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/251194"
"nodeID://b9941658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156876"
"nodeID://b9941658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804995"
"nodeID://b9941658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61249"
"nodeID://b9941658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346096"
"nodeID://b9941658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123074"
"nodeID://b9941658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387375"
"nodeID://b9941658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/96540"
"nodeID://b9941658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/511008"
"nodeID://b9941658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863805"
"nodeID://b9941658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109325"
"nodeID://b9941658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1076135"
"nodeID://b9941658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/999515"
"nodeID://b9941658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/950744"
"nodeID://b9941658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b9941658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828810"
"nodeID://b9941658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467440"
"nodeID://b9941658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b9941658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1145111"
"nodeID://b9941658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886553"
"nodeID://b9941658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1078523"
