"subject","predicate","object"
"nodeID://b9919632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9919632","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888038"
"nodeID://b9919632","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b9919632","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653164"
"nodeID://b9919632","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693119"
"nodeID://b9919632","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63882"
"nodeID://b9919632","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/917534"
"nodeID://b9919632","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114131"
"nodeID://b9919632","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/714331"
"nodeID://b9919632","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169677"
"nodeID://b9919632","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/749191"
"nodeID://b9919632","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/547683"
"nodeID://b9919632","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821818"
"nodeID://b9919632","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438770"
