"subject","predicate","object"
"http://purl.org/allie/id/pair/6954188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6954188","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17020179"
"http://purl.org/allie/id/pair/6954188","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9068655"
"http://purl.org/allie/id/pair/6954188","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/6954188","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3531042"
"http://purl.org/allie/id/pair/6954188","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/666887"
"http://purl.org/allie/id/pair/6954188","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"nodeID://b9068655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9068655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1073769"
"nodeID://b9068655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/900497"
"nodeID://b9068655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/548477"
"nodeID://b9068655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/983964"
"nodeID://b9068655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46572"
"nodeID://b9068655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b9068655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1127733"
"nodeID://b9068655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164673"
"nodeID://b9068655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/718571"
"nodeID://b9068655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64733"
"nodeID://b9068655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b17020179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17020179","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23787156"
"nodeID://b17020179","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19742351"
"nodeID://b17020179","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20415701"
"nodeID://b17020179","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19101783"
