"subject","predicate","object"
"http://purl.org/allie/id/pair/8439947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8439947","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18504244"
"http://purl.org/allie/id/pair/8439947","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10320621"
"http://purl.org/allie/id/pair/8439947","http://purl.org/allie/ontology/201108#frequency","15"
"http://purl.org/allie/id/pair/8439947","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2028183"
"http://purl.org/allie/id/pair/8439947","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1058037"
"http://purl.org/allie/id/pair/8439947","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012219"
"nodeID://b10320621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10320621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/707371"
"nodeID://b10320621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462873"
"nodeID://b10320621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/415165"
"nodeID://b10320621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79829"
"nodeID://b10320621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b10320621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1208696"
"nodeID://b10320621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110055"
"nodeID://b10320621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/837748"
"nodeID://b10320621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/788360"
"nodeID://b10320621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167775"
"nodeID://b10320621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1007015"
"nodeID://b10320621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/650676"
"nodeID://b10320621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1178906"
"nodeID://b10320621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318498"
"nodeID://b10320621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1023276"
"nodeID://b10320621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b10320621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/917691"
"nodeID://b10320621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/985977"
"nodeID://b10320621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78254"
"nodeID://b10320621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/477599"
"nodeID://b10320621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604864"
"nodeID://b10320621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110023"
"nodeID://b10320621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821801"
"nodeID://b10320621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123188"
"nodeID://b10320621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1206974"
"nodeID://b10320621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40887"
"nodeID://b10320621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110111"
"nodeID://b10320621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/851580"
"nodeID://b10320621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1018259"
"nodeID://b10320621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/694044"
"nodeID://b10320621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252030"
"nodeID://b10320621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/260221"
"nodeID://b10320621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76934"
"nodeID://b10320621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123407"
"nodeID://b10320621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78262"
"nodeID://b10320621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/638355"
"nodeID://b10320621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388513"
"nodeID://b10320621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1018382"
"nodeID://b18504244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18504244","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31245919"
"nodeID://b18504244","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27553492"
"nodeID://b18504244","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26254883"
"nodeID://b18504244","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26612245"
"nodeID://b18504244","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31848736"
"nodeID://b18504244","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33938794"
"nodeID://b18504244","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32911279"
"nodeID://b18504244","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17456526"
"nodeID://b18504244","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33427625"
"nodeID://b18504244","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34542870"
"nodeID://b18504244","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20733025"
"nodeID://b18504244","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35510018"
"nodeID://b18504244","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36819656"
"nodeID://b18504244","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35368376"
"nodeID://b18504244","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25417676"
