"subject","predicate","object"
"nodeID://b8485898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8485898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/778845"
"nodeID://b8485898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/814699"
"nodeID://b8485898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756715"
"nodeID://b8485898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761543"
"nodeID://b8485898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120614"
"nodeID://b8485898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128614"
"nodeID://b8485898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588640"
"nodeID://b8485898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826300"
"nodeID://b8485898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109053"
"nodeID://b8485898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408372"
"nodeID://b8485898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495316"
"nodeID://b8485898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196722"
"nodeID://b8485898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817882"
"nodeID://b8485898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299840"
"nodeID://b8485898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667195"
"nodeID://b8485898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/117977"
"nodeID://b8485898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525277"
"nodeID://b8485898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130341"
"nodeID://b8485898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495751"
"nodeID://b8485898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960164"
"nodeID://b8485898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56750"
