"subject","predicate","object"
"http://purl.org/allie/id/pair/5464847","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/279093"
"http://purl.org/allie/id/shortform/279093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/279093","http://www.w3.org/2000/01/rdf-schema#label","DWEDFL"
"http://purl.org/allie/id/shortform/279093","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b926455","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/279093"
"nodeID://b7988949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/279093"
"nodeID://b8788701","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/279093"
"nodeID://b9568269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/279093"
"nodeID://b9574839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/279093"
"nodeID://b11773318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/279093"
"nodeID://b11865297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/279093"
"nodeID://b12720689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/279093"
"nodeID://b13542391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/279093"
