"subject","predicate","object"
"http://purl.org/allie/id/shortform/244945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/244945","http://www.w3.org/2000/01/rdf-schema#label","DASH-HF"
"http://purl.org/allie/id/shortform/244945","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/9335434","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/244945"
"http://purl.org/allie/id/pair/9335435","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/244945"
"nodeID://b5073307","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/244945"
"nodeID://b8120890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244945"
"nodeID://b8257565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244945"
"nodeID://b8264529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244945"
"nodeID://b10176596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244945"
"nodeID://b11712713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244945"
"nodeID://b11941829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244945"
"nodeID://b13159492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244945"
"nodeID://b13583625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244945"
