"subject","predicate","object"
"http://purl.org/allie/id/pair/4856442","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/128599"
"http://purl.org/allie/id/shortform/128599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/128599","http://www.w3.org/2000/01/rdf-schema#label","BQVA"
"http://purl.org/allie/id/shortform/128599","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b4222573","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/128599"
"nodeID://b7065843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128599"
"nodeID://b7065856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128599"
"nodeID://b7287404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128599"
"nodeID://b13288835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128599"
"nodeID://b13349696","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128599"
