"subject","predicate","object"
"http://purl.org/allie/id/shortform/54495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/54495","http://www.w3.org/2000/01/rdf-schema#label","AFLP"
"http://purl.org/allie/id/shortform/54495","http://purl.org/allie/ontology/201108#frequency","2304"
"http://purl.org/allie/id/pair/9490667","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557380","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557381","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557382","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557383","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557384","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557385","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557386","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557387","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557388","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557389","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557390","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557391","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557392","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557393","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557394","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557395","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557396","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557397","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557398","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557399","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557400","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557401","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557402","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557403","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557404","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557405","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557406","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557407","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557408","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557409","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557410","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557411","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557412","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557413","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557414","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557415","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557416","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557417","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557418","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557419","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557420","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557421","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557422","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557423","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557424","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557425","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557426","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557427","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557428","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557429","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557430","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557431","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557432","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557433","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557434","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557435","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557436","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557437","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557438","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557439","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557440","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557441","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557442","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557443","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557444","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557445","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557446","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557447","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557448","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557449","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557450","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557451","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557452","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557453","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557454","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557455","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557456","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557457","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557458","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557459","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557460","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557461","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557462","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557463","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557464","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557465","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557466","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557467","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557468","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557469","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557470","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557471","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/4557472","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/9462536","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/9047310","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/8828426","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"http://purl.org/allie/id/pair/9231457","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b4051895","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b4051897","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b4051899","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b4051901","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b4051903","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b4051905","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b4051907","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b4051909","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b4051911","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b4051913","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b4051915","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b4051917","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b4051919","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b4051921","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b4051923","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b4051925","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b6934392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b6948427","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b6964169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b6969767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b6974382","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b6979071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b6981604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b6991098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b6991972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b6992337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b6994511","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b6997759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b6998284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7008344","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7008386","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7010325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7012350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7024541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7035825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7047595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7047608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7047615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7048668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7048900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7049552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7049553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7049554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7049591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7050894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7051224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7051817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7066852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7068408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7072038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7072061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7074443","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7077356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7077358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7077421","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7077552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7078109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7080317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7081997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7082004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7082328","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7084620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7084800","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7086245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7087062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7088133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7090933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7090937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7090939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7090946","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7090949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7090950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7090952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7090953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7093807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7100630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7100787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7100826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7106327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7111970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7112290","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7112298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7113677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7113736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7113746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7117668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7121468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7123534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7126180","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7133770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7133775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7134350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7136406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7136607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7141089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7151146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7158366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7161061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7162560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7164274","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7165887","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7169287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7170925","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7175773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7175921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7177896","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7190903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7197767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7197768","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7204247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7214823","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7218445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7218487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7220478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7222122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7225342","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7228237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7230581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7230593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7231290","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7233012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7234633","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7234737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7236058","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7237485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7243110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7251376","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7257368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b7267427","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
