"subject","predicate","object"
"http://purl.org/allie/id/pair/5322840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5322840","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15390672"
"http://purl.org/allie/id/pair/5322840","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7690112"
"http://purl.org/allie/id/pair/5322840","http://purl.org/allie/ontology/201108#frequency","30"
"http://purl.org/allie/id/pair/5322840","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/516607"
"http://purl.org/allie/id/pair/5322840","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/248534"
"http://purl.org/allie/id/pair/5322840","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001901"
"nodeID://b7690112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7690112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/638583"
"nodeID://b7690112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721386"
"nodeID://b7690112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/810100"
"nodeID://b7690112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/189330"
"nodeID://b7690112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1204360"
"nodeID://b7690112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1160749"
"nodeID://b7690112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572823"
"nodeID://b7690112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1179428"
"nodeID://b7690112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1145111"
"nodeID://b7690112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1204356"
"nodeID://b7690112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482447"
"nodeID://b7690112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1094619"
"nodeID://b7690112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/583729"
"nodeID://b7690112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162886"
"nodeID://b7690112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1167293"
"nodeID://b7690112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1148323"
"nodeID://b7690112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/861827"
"nodeID://b7690112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56237"
"nodeID://b7690112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216733"
"nodeID://b7690112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1124448"
"nodeID://b7690112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275486"
"nodeID://b7690112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661102"
"nodeID://b7690112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/240777"
"nodeID://b7690112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/634539"
"nodeID://b7690112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1078970"
"nodeID://b7690112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010257"
"nodeID://b7690112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/712188"
"nodeID://b7690112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1231384"
"nodeID://b7690112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56263"
"nodeID://b7690112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/810065"
"nodeID://b7690112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/862538"
"nodeID://b7690112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933239"
"nodeID://b7690112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162634"
"nodeID://b7690112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807444"
"nodeID://b7690112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1236992"
"nodeID://b7690112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/784373"
"nodeID://b7690112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1173999"
"nodeID://b7690112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/887459"
"nodeID://b7690112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/280821"
"nodeID://b7690112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1144594"
"nodeID://b7690112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755527"
"nodeID://b7690112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942563"
"nodeID://b7690112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/447809"
"nodeID://b15390672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15390672","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24336345"
"nodeID://b15390672","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23851604"
"nodeID://b15390672","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26089149"
"nodeID://b15390672","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25443390"
"nodeID://b15390672","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21717188"
"nodeID://b15390672","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23110057"
"nodeID://b15390672","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35143697"
"nodeID://b15390672","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35563369"
"nodeID://b15390672","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34950175"
"nodeID://b15390672","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20532888"
"nodeID://b15390672","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23663233"
"nodeID://b15390672","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20381393"
"nodeID://b15390672","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25922535"
"nodeID://b15390672","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26473486"
"nodeID://b15390672","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32636270"
"nodeID://b15390672","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17675322"
"nodeID://b15390672","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37994727"
"nodeID://b15390672","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16199890"
"nodeID://b15390672","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24717238"
"nodeID://b15390672","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37639607"
"nodeID://b15390672","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34449907"
"nodeID://b15390672","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22439910"
"nodeID://b15390672","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27430007"
"nodeID://b15390672","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34593993"
"nodeID://b15390672","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34196710"
"nodeID://b15390672","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23934148"
"nodeID://b15390672","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20621980"
"nodeID://b15390672","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32817553"
"nodeID://b15390672","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15314213"
"nodeID://b15390672","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18353984"
