"subject","predicate","object"
"http://purl.org/allie/id/shortform/206346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/206346","http://www.w3.org/2000/01/rdf-schema#label","CSCBP"
"http://purl.org/allie/id/shortform/206346","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5190426","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206346"
"nodeID://b3696405","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/206346"
"nodeID://b7291681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206346"
"nodeID://b7634653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206346"
"nodeID://b8985370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206346"
"nodeID://b11594653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206346"
"nodeID://b11793860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206346"
"nodeID://b12139920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206346"
