"subject","predicate","object"
"http://purl.org/allie/id/pair/6806581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6806581","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16872749"
"http://purl.org/allie/id/pair/6806581","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8942598"
"http://purl.org/allie/id/pair/6806581","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/6806581","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1102512"
"http://purl.org/allie/id/pair/6806581","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/629711"
"http://purl.org/allie/id/pair/6806581","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009369"
"nodeID://b8942598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8942598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/695598"
"nodeID://b8942598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b8942598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647289"
"nodeID://b8942598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/398440"
"nodeID://b8942598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245327"
"nodeID://b8942598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1077398"
"nodeID://b8942598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71984"
"nodeID://b8942598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221483"
"nodeID://b8942598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/382494"
"nodeID://b8942598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107840"
"nodeID://b8942598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/406763"
"nodeID://b8942598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466911"
"nodeID://b8942598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1245637"
"nodeID://b8942598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b8942598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109325"
"nodeID://b8942598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/980869"
"nodeID://b8942598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b8942598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828563"
"nodeID://b16872749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16872749","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28201999"
"nodeID://b16872749","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31493665"
