"subject","predicate","object"
"nodeID://b10463165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10463165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/698924"
"nodeID://b10463165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390082"
"nodeID://b10463165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/946577"
"nodeID://b10463165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1068682"
"nodeID://b10463165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/514485"
"nodeID://b10463165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647289"
"nodeID://b10463165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602117"
"nodeID://b10463165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247632"
"nodeID://b10463165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741379"
"nodeID://b10463165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/801857"
"nodeID://b10463165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/843853"
"nodeID://b10463165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/646939"
"nodeID://b10463165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942788"
"nodeID://b10463165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
