"subject","predicate","object"
"http://purl.org/allie/id/pair/5722293","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/346842"
"http://purl.org/allie/id/pair/5722294","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/346842"
"http://purl.org/allie/id/pair/5722295","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/346842"
"http://purl.org/allie/id/pair/5722296","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/346842"
"http://purl.org/allie/id/pair/5722297","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/346842"
"http://purl.org/allie/id/shortform/346842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/346842","http://www.w3.org/2000/01/rdf-schema#label","FIRA"
"http://purl.org/allie/id/shortform/346842","http://purl.org/allie/ontology/201108#frequency","10"
"http://purl.org/allie/id/pair/9712879","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/346842"
"http://purl.org/allie/id/pair/9592722","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/346842"
"nodeID://b4705499","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/346842"
"nodeID://b4705501","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/346842"
"nodeID://b4705503","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/346842"
"nodeID://b4705505","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/346842"
"nodeID://b4705507","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/346842"
"nodeID://b4705509","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/346842"
"nodeID://b7144012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346842"
"nodeID://b7278459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346842"
"nodeID://b7280066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346842"
"nodeID://b7572837","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346842"
"nodeID://b7576912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346842"
"nodeID://b7840720","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346842"
"nodeID://b7934013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346842"
"nodeID://b8025514","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346842"
"nodeID://b8789132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346842"
"nodeID://b8834061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346842"
"nodeID://b9081818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346842"
"nodeID://b9156843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346842"
"nodeID://b9326417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346842"
"nodeID://b9366388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346842"
"nodeID://b9415944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346842"
"nodeID://b9457398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346842"
"nodeID://b9554388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346842"
"nodeID://b11280887","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346842"
"nodeID://b11580329","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346842"
"nodeID://b11631525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346842"
"nodeID://b11673863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346842"
"nodeID://b11773564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346842"
"nodeID://b11837385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346842"
"nodeID://b11849532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346842"
"nodeID://b12092617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346842"
"nodeID://b12093326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346842"
"nodeID://b12179473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346842"
"nodeID://b12299795","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346842"
"nodeID://b12514625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346842"
"nodeID://b12582876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346842"
"nodeID://b12660163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346842"
"nodeID://b12691311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346842"
"nodeID://b13429519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346842"
"nodeID://b13497917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346842"
"nodeID://b13834705","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346842"
"nodeID://b14023894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346842"
