"subject","predicate","object"
"http://purl.org/allie/id/shortform/112379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/112379","http://www.w3.org/2000/01/rdf-schema#label","BCD4, FCD4"
"http://purl.org/allie/id/shortform/112379","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/8868329","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/112379"
"nodeID://b4086781","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/112379"
"nodeID://b7034242","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112379"
"nodeID://b7140513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112379"
"nodeID://b9973489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112379"
"nodeID://b10680726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112379"
"nodeID://b10684062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112379"
"nodeID://b11845520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112379"
"nodeID://b12022322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112379"
"nodeID://b12057802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112379"
"nodeID://b14141914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112379"
"nodeID://b14237003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112379"
