"subject","predicate","object"
"http://purl.org/allie/id/pair/6280769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6280769","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16347591"
"http://purl.org/allie/id/pair/6280769","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8497961"
"http://purl.org/allie/id/pair/6280769","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/6280769","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/903090"
"http://purl.org/allie/id/pair/6280769","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/489554"
"http://purl.org/allie/id/pair/6280769","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"nodeID://b8497961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8497961","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/792234"
"nodeID://b8497961","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/573742"
"nodeID://b8497961","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1184176"
"nodeID://b8497961","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685477"
"nodeID://b8497961","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/583949"
"nodeID://b8497961","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737628"
"nodeID://b8497961","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458561"
"nodeID://b8497961","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236700"
"nodeID://b8497961","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264993"
"nodeID://b16347591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16347591","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27693962"
"nodeID://b16347591","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32258113"
