"subject","predicate","object"
"http://purl.org/allie/id/pair/7297816","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9358598"
"nodeID://b9358598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9358598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597598"
"nodeID://b9358598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460604"
"nodeID://b9358598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376768"
"nodeID://b9358598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/749318"
"nodeID://b9358598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b9358598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/879173"
"nodeID://b9358598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198267"
"nodeID://b9358598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48140"
"nodeID://b9358598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826300"
"nodeID://b9358598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b9358598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b9358598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016089"
"nodeID://b9358598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880788"
"nodeID://b9358598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1100759"
"nodeID://b9358598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636106"
"nodeID://b9358598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
