"subject","predicate","object"
"http://purl.org/allie/id/shortform/617178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/617178","http://www.w3.org/2000/01/rdf-schema#label","MaCo"
"http://purl.org/allie/id/shortform/617178","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6784489","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/617178"
"nodeID://b5233095","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/617178"
"nodeID://b7408362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/617178"
"nodeID://b8057664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/617178"
"nodeID://b8334253","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/617178"
"nodeID://b8961224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/617178"
"nodeID://b10125356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/617178"
"nodeID://b11608616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/617178"
"nodeID://b12376411","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/617178"
"nodeID://b12864142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/617178"
"nodeID://b13565586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/617178"
"nodeID://b13843369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/617178"
