"subject","predicate","object"
"http://purl.org/allie/id/shortform/31483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/31483","http://www.w3.org/2000/01/rdf-schema#label","7-MEOTA"
"http://purl.org/allie/id/shortform/31483","http://purl.org/allie/ontology/201108#frequency","21"
"http://purl.org/allie/id/pair/4461417","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/31483"
"http://purl.org/allie/id/pair/4461418","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/31483"
"http://purl.org/allie/id/pair/4461419","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/31483"
"http://purl.org/allie/id/pair/4461420","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/31483"
"http://purl.org/allie/id/pair/4461421","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/31483"
"http://purl.org/allie/id/pair/4461422","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/31483"
"http://purl.org/allie/id/pair/4461423","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/31483"
"http://purl.org/allie/id/pair/4461424","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/31483"
"http://purl.org/allie/id/pair/4461425","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/31483"
"http://purl.org/allie/id/pair/8839999","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/31483"
"nodeID://b3793075","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/31483"
"nodeID://b3793077","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/31483"
"nodeID://b3793079","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/31483"
"nodeID://b3793081","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/31483"
"nodeID://b3793083","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/31483"
"nodeID://b3793085","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/31483"
"nodeID://b3793087","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/31483"
"nodeID://b6966579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31483"
"nodeID://b7020638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31483"
"nodeID://b7020947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31483"
"nodeID://b7022124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31483"
"nodeID://b7022169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31483"
"nodeID://b7370106","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31483"
"nodeID://b7370109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31483"
"nodeID://b7514063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31483"
"nodeID://b7568210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31483"
"nodeID://b7635446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31483"
"nodeID://b7877749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31483"
"nodeID://b7963132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31483"
"nodeID://b7999220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31483"
"nodeID://b9025730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31483"
"nodeID://b9134375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31483"
"nodeID://b9197398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31483"
"nodeID://b9605075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31483"
"nodeID://b10146882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31483"
"nodeID://b10391992","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31483"
"nodeID://b10409553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31483"
"nodeID://b10409558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31483"
"nodeID://b10410837","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31483"
"nodeID://b10410838","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31483"
"nodeID://b10410839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31483"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31483"
"nodeID://b10517857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31483"
"nodeID://b11564283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31483"
"nodeID://b11734184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31483"
"nodeID://b11842378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31483"
"nodeID://b11871203","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31483"
"nodeID://b12015676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31483"
"nodeID://b12115034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31483"
"nodeID://b12115036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31483"
"nodeID://b12161409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31483"
"nodeID://b12177905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31483"
"nodeID://b12258310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31483"
"nodeID://b12291847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31483"
"nodeID://b12612051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31483"
"nodeID://b13013860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31483"
"nodeID://b13082478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31483"
"nodeID://b13082480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31483"
"nodeID://b13100360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31483"
"nodeID://b13100362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31483"
"nodeID://b13100363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31483"
"nodeID://b13182925","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31483"
"nodeID://b13273221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31483"
"nodeID://b13393711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31483"
"nodeID://b13900578","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31483"
"nodeID://b14198494","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31483"
"nodeID://b14462071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31483"
