"subject","predicate","object"
"http://purl.org/allie/id/shortform/299414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/299414","http://www.w3.org/2000/01/rdf-schema#label","EDS-R"
"http://purl.org/allie/id/shortform/299414","http://purl.org/allie/ontology/201108#frequency","12"
"http://purl.org/allie/id/pair/9209798","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/299414"
"http://purl.org/allie/id/pair/5529372","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/299414"
"http://purl.org/allie/id/pair/5529373","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/299414"
"nodeID://b4584199","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/299414"
"nodeID://b4584201","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/299414"
"nodeID://b7439687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299414"
"nodeID://b7439688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299414"
"nodeID://b7828950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299414"
"nodeID://b7829770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299414"
"nodeID://b7832592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299414"
"nodeID://b8160366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299414"
"nodeID://b8393146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299414"
"nodeID://b8775914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299414"
"nodeID://b11461949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299414"
"nodeID://b11461950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299414"
"nodeID://b11466447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299414"
"nodeID://b11466448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299414"
"nodeID://b11660642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299414"
"nodeID://b12136609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299414"
"nodeID://b12244842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299414"
"nodeID://b12388892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299414"
"nodeID://b12496782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299414"
"nodeID://b12663311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299414"
"nodeID://b13332732","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299414"
"nodeID://b13332736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299414"
"nodeID://b13597336","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299414"
