"subject","predicate","object"
"nodeID://b4993095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b4993095","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b22439645"
"nodeID://b4993095","http://purl.org/allie/ontology/201108#contains","nodeID://b4993096"
"nodeID://b4993095","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b13674177"
"nodeID://b4993095","http://purl.org/allie/ontology/201108#frequency","6"
"nodeID://b4993095","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/3063819"
"nodeID://b4993095","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/474242"
"nodeID://b4993095","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000486"
"nodeID://b4993096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b4993096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6210710"
"nodeID://b4993096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6210742"
"nodeID://b4993096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6210743"
"nodeID://b4993096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8901091"
"nodeID://b13674177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13674177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489637"
"nodeID://b13674177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/829025"
"nodeID://b13674177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/633653"
"nodeID://b13674177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b13674177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b13674177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b13674177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883572"
"nodeID://b13674177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720203"
"nodeID://b13674177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b13674177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114866"
"nodeID://b13674177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877133"
"nodeID://b13674177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b13674177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192106"
"nodeID://b13674177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802733"
"nodeID://b13674177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b13674177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/593740"
"nodeID://b13674177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/323119"
"nodeID://b13674177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1128114"
"nodeID://b13674177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/718571"
"nodeID://b22439645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b22439645","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17587429"
"nodeID://b22439645","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15295621"
"nodeID://b22439645","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34146550"
"nodeID://b22439645","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17574964"
"nodeID://b22439645","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21764596"
"nodeID://b22439645","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21287508"
