"subject","predicate","object"
"nodeID://b8623483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8623483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490906"
"nodeID://b8623483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545863"
"nodeID://b8623483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/749645"
"nodeID://b8623483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1023586"
"nodeID://b8623483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1023587"
"nodeID://b8623483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551830"
"nodeID://b8623483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255194"
"nodeID://b8623483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268105"
"nodeID://b8623483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540833"
"nodeID://b8623483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60256"
"nodeID://b8623483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/598844"
"nodeID://b8623483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1194269"
"nodeID://b8623483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b8623483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945503"
"nodeID://b8623483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931673"
"nodeID://b8623483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693396"
"nodeID://b8623483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/695184"
"nodeID://b8623483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/468457"
"nodeID://b8623483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693366"
