"subject","predicate","object"
"http://purl.org/allie/id/shortform/553408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/553408","http://www.w3.org/2000/01/rdf-schema#label","LZB"
"http://purl.org/allie/id/shortform/553408","http://purl.org/allie/ontology/201108#frequency","20"
"http://purl.org/allie/id/pair/9026679","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/553408"
"http://purl.org/allie/id/pair/9656914","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/553408"
"http://purl.org/allie/id/pair/8819939","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/553408"
"http://purl.org/allie/id/pair/6510446","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/553408"
"http://purl.org/allie/id/pair/6510448","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/553408"
"http://purl.org/allie/id/pair/9286704","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b2137183","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b2137185","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b2137187","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b2137189","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b2137191","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b2137193","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b7223912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b7262473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b7305354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b7307519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b7530294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b7860217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b8358007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b8403753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b8536331","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b8694225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b8739891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b8739999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b9134788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b9135122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b9135148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b9278868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b9279113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b9283551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b9363454","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b9400523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b9543939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b9556428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b9809487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b9839443","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b9980058","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b9994768","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b10014558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b10036715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b10168962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b10281961","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b10284573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b10954774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b11009348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b11158029","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b11525216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b11526831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b11527966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b11597178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b11597179","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b11841851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b11863127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b11941551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b11957980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b12074657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b12087566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b12100283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b12253045","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b12384103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b12431641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b12447280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b12477401","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b12485891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b12486054","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b12597241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b12672376","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b12708914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b12789534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b12799016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b12835621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b12839670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b12852095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b12922311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b12957599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b13268148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b13319658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b13356130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b13663025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b13738584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b13900833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b13939216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b13939315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b13940966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
"nodeID://b14153914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553408"
