"subject","predicate","object"
"http://purl.org/allie/id/shortform/202668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/202668","http://www.w3.org/2000/01/rdf-schema#label","CRHNSCCs"
"http://purl.org/allie/id/shortform/202668","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5171164","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/202668"
"nodeID://b6255335","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/202668"
"nodeID://b7582590","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202668"
"nodeID://b7658596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202668"
"nodeID://b8299084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202668"
"nodeID://b13443983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202668"
"nodeID://b14354945","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202668"
"nodeID://b14384996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202668"
