"subject","predicate","object"
"http://purl.org/allie/id/pair/8069580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8069580","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18134302"
"http://purl.org/allie/id/pair/8069580","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10007353"
"http://purl.org/allie/id/pair/8069580","http://purl.org/allie/ontology/201108#frequency","4735"
"http://purl.org/allie/id/pair/8069580","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4470997"
"http://purl.org/allie/id/pair/8069580","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/942288"
"http://purl.org/allie/id/pair/8069580","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003585"
"nodeID://b10007353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1166917"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246932"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417450"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90712"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1121443"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/925014"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75882"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493655"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/674265"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62711"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423753"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41201"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1184120"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1101303"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417359"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56307"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1121481"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1049521"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1121484"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41182"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113552"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/365535"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75862"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351025"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648507"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372759"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693119"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648495"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1003688"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465671"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41618"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1034569"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750646"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246866"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731670"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648480"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82210"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804097"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/696883"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/696885"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804079"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/526534"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212999"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/514010"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725275"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/939382"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20954"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648440"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82110"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1121404"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225240"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113463"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731679"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1184085"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126035"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/744636"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487217"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435760"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/450401"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/478722"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/274022"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/856720"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945708"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465522"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487211"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945714"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487199"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/744686"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/769236"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945704"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1019974"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945706"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945692"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945695"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435800"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265580"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945697"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945698"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56750"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/792742"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423664"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/769668"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90534"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605771"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/892816"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42144"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179763"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/892818"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113449"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/892822"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82080"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319246"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351357"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/836135"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/627258"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304661"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/857166"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648906"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/280265"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/806559"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732090"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/132326"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207412"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1066960"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945679"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648818"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/424107"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/226166"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750913"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945674"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/798091"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487095"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945664"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/892763"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716126"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888419"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648860"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716039"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186154"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/892808"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90883"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213318"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41455"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319184"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294568"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/892813"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693477"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/478640"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1121735"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417606"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604071"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351278"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/526769"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/240700"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/132770"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265422"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716063"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56607"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179658"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417639"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247123"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381500"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1230195"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/144010"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436084"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162973"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/939637"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62947"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/769480"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487446"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351227"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1003832"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610444"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56558"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/364195"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1034791"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693324"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319674"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1080588"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1121647"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/751292"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636106"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/502605"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/873796"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648670"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693366"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693351"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194964"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/364213"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207304"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1049654"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188577"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/829228"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/904166"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710038"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246963"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255461"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1034800"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/624963"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/449013"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710022"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/657569"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710011"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345261"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75910"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63311"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319604"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417519"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1004318"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/918649"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710070"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/226025"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56894"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/923462"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1121544"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/806817"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/923443"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/874142"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436495"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126187"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101100"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436485"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1013756"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1099861"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319527"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294846"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1004255"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188459"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629586"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/851223"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/651107"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56844"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636406"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381808"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111586"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/403293"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948380"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730179"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345150"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1058384"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1013689"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111996"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294781"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1121896"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42281"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345053"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1013680"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417823"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84762"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179896"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/367153"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/426294"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/969345"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730166"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/367146"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1141146"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/812999"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/539613"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/874000"
