"subject","predicate","object"
"nodeID://b9618192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9618192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947985"
"nodeID://b9618192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69662"
"nodeID://b9618192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b9618192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/852499"
"nodeID://b9618192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b9618192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/184499"
"nodeID://b9618192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594625"
"nodeID://b9618192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1172288"
"nodeID://b9618192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/503589"
"nodeID://b9618192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/752548"
"nodeID://b9618192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/644778"
"nodeID://b9618192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b9618192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596825"
"nodeID://b9618192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614059"
"nodeID://b9618192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/742504"
"nodeID://b9618192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768616"
"nodeID://b9618192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569039"
"nodeID://b9618192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198438"
"nodeID://b9618192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371134"
"nodeID://b9618192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741949"
"nodeID://b9618192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/195070"
"nodeID://b9618192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660826"
"nodeID://b9618192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127120"
"nodeID://b9618192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/992869"
"nodeID://b9618192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738940"
"nodeID://b9618192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/538011"
"nodeID://b9618192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133412"
"nodeID://b9618192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486551"
