"subject","predicate","object"
"http://purl.org/allie/id/shortform/128820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/128820","http://www.w3.org/2000/01/rdf-schema#label","BRAC1"
"http://purl.org/allie/id/shortform/128820","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/8952456","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/128820"
"nodeID://b6553463","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/128820"
"nodeID://b7592923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128820"
"nodeID://b7776290","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128820"
"nodeID://b8875369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128820"
"nodeID://b9001378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128820"
"nodeID://b9345176","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128820"
"nodeID://b9748964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128820"
"nodeID://b11635158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128820"
"nodeID://b12231279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128820"
"nodeID://b12528446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128820"
"nodeID://b12559198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128820"
"nodeID://b13958508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128820"
"nodeID://b14081094","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128820"
