"subject","predicate","object"
"http://purl.org/allie/id/pair/6980627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6980627","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17046593"
"http://purl.org/allie/id/pair/6980627","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9091148"
"http://purl.org/allie/id/pair/6980627","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/6980627","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3583104"
"http://purl.org/allie/id/pair/6980627","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/677155"
"http://purl.org/allie/id/pair/6980627","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001671"
"nodeID://b9091148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9091148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1050345"
"nodeID://b9091148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196483"
"nodeID://b9091148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/503589"
"nodeID://b9091148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569157"
"nodeID://b9091148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757266"
"nodeID://b9091148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300252"
"nodeID://b9091148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/448256"
"nodeID://b9091148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b9091148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/943018"
"nodeID://b9091148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b9091148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/976634"
"nodeID://b9091148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569039"
"nodeID://b9091148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/791914"
"nodeID://b9091148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432954"
"nodeID://b9091148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/570872"
"nodeID://b9091148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662890"
"nodeID://b9091148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b9091148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662889"
"nodeID://b9091148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929149"
"nodeID://b9091148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262526"
"nodeID://b9091148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411065"
"nodeID://b9091148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/473907"
"nodeID://b9091148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b9091148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/348820"
"nodeID://b9091148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942657"
"nodeID://b9091148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951547"
"nodeID://b17046593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17046593","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37394097"
"nodeID://b17046593","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37648947"
"nodeID://b17046593","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26492067"
"nodeID://b17046593","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35008862"
"nodeID://b17046593","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34656609"
"nodeID://b17046593","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32242774"
