"subject","predicate","object"
"nodeID://b10260301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10260301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258261"
"nodeID://b10260301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1096430"
"nodeID://b10260301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315253"
"nodeID://b10260301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40084"
"nodeID://b10260301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296478"
"nodeID://b10260301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379678"
"nodeID://b10260301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/814290"
"nodeID://b10260301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692820"
"nodeID://b10260301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608092"
"nodeID://b10260301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b10260301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/593306"
"nodeID://b10260301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947584"
"nodeID://b10260301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725244"
"nodeID://b10260301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/798669"
"nodeID://b10260301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213211"
"nodeID://b10260301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479091"
"nodeID://b10260301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204523"
"nodeID://b10260301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247123"
"nodeID://b10260301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865745"
"nodeID://b10260301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820071"
"nodeID://b10260301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/504284"
"nodeID://b10260301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/154744"
"nodeID://b10260301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161168"
"nodeID://b10260301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/999132"
"nodeID://b10260301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/830373"
"nodeID://b10260301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123407"
"nodeID://b10260301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607943"
"nodeID://b10260301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/772761"
"nodeID://b10260301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863805"
"nodeID://b10260301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55911"
"nodeID://b10260301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865047"
"nodeID://b10260301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174948"
"nodeID://b10260301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/501811"
"nodeID://b10260301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/561542"
"nodeID://b10260301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/173239"
"nodeID://b10260301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513758"
"nodeID://b10260301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656969"
"nodeID://b10260301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b10260301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/552711"
"nodeID://b10260301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1024222"
"nodeID://b10260301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50438"
"nodeID://b10260301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/830000"
"nodeID://b10260301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212727"
"nodeID://b10260301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720480"
"nodeID://b10260301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820382"
"nodeID://b10260301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187418"
"nodeID://b10260301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647846"
