"subject","predicate","object"
"http://purl.org/allie/id/pair/4919687","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/152861"
"http://purl.org/allie/id/pair/4919688","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/152861"
"http://purl.org/allie/id/pair/9678408","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/152861"
"http://purl.org/allie/id/shortform/152861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/152861","http://www.w3.org/2000/01/rdf-schema#label","CAAR-T"
"http://purl.org/allie/id/shortform/152861","http://purl.org/allie/ontology/201108#frequency","3"
"nodeID://b949219","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/152861"
"nodeID://b7021216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152861"
"nodeID://b7065631","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152861"
"nodeID://b7367514","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152861"
"nodeID://b7367534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152861"
"nodeID://b7369556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152861"
"nodeID://b8517344","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152861"
"nodeID://b8794766","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152861"
"nodeID://b8942438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152861"
"nodeID://b11362664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152861"
"nodeID://b11732253","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152861"
"nodeID://b11732275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152861"
"nodeID://b11773676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152861"
"nodeID://b13272877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152861"
"nodeID://b13288413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152861"
"nodeID://b13369927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152861"
"nodeID://b13369942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152861"
"nodeID://b13371012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152861"
"nodeID://b13834469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152861"
