"subject","predicate","object"
"http://purl.org/allie/id/shortform/85265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/85265","http://www.w3.org/2000/01/rdf-schema#label","AVFD"
"http://purl.org/allie/id/shortform/85265","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/4717252","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/85265"
"http://purl.org/allie/id/pair/4717253","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/85265"
"http://purl.org/allie/id/pair/4717254","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/85265"
"http://purl.org/allie/id/pair/4717255","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/85265"
"http://purl.org/allie/id/pair/4717256","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/85265"
"nodeID://b4146963","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/85265"
"nodeID://b4146965","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/85265"
"nodeID://b4146967","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/85265"
"nodeID://b4146969","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/85265"
"nodeID://b8465325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85265"
"nodeID://b9906159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85265"
"nodeID://b10195768","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85265"
"nodeID://b10195932","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85265"
"nodeID://b10196246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85265"
"nodeID://b11944603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85265"
"nodeID://b12411594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85265"
"nodeID://b12894526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85265"
"nodeID://b12894717","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85265"
"nodeID://b14127764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85265"
