"subject","predicate","object"
"nodeID://b9091308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9091308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436084"
"nodeID://b9091308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109325"
"nodeID://b9091308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662890"
"nodeID://b9091308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/695598"
"nodeID://b9091308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57748"
"nodeID://b9091308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65632"
"nodeID://b9091308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393901"
"nodeID://b9091308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/136576"
"nodeID://b9091308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1192543"
"nodeID://b9091308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/45384"
"nodeID://b9091308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393301"
"nodeID://b9091308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/97648"
"nodeID://b9091308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/260542"
"nodeID://b9091308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884765"
"nodeID://b9091308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432954"
"nodeID://b9091308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1111863"
"nodeID://b9091308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75019"
"nodeID://b9091308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1183845"
"nodeID://b9091308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375972"
